Time;Status;LAT;LON;Position;COG;GPS Accuracy inm;SOG (in record) inKnoten;SOG (calculated) inKnoten;Wind speed inKnoten;Wind direction;Cloudiness;Sea scale;Water temp;Air temp;Precipitation;Air pressure;Battery1;Battery2;Battery3;Engine1;Engine2;Engine3;Freshwater1;Freshwater2;Freshwater3;Holding;Fuel1;Fuel2;Notes;AutoRec?;Waterdepth;Log;GPSDistanceSail;GPSDistanceEngine;GPSDistanceMoored;GPSDistanceTotal;Timezone offset;Bilge;Coolingwater;Sea filter;Lights;Sail;Oil;Current speed;Current direction
09.07.22 20:15;Motor;49,734703;-1,845491;"0.4 sm NE Basse Brefort Gefahrentonne Nord; Ärmelkanal; Atlantischer Ozean";295;5;8,1;7,3;7;50;0;1;16°C;22°C;-;1028,9;13 V;13 V;13 V;106,8;0;0;1;1;1;0;1;1;;;-1;601,9;261,5;334,7;5,6;601,9;0;0;0;0;0;0;0;0;0
09.07.22 20:30;Motor;49,744138;-1,898529;"2 sm WNW Basse Brefort Gefahrentonne Nord; Ärmelkanal; Atlantischer Ozean";285;5;9,1;8,6;7;50;0;1;16°C;22°C;-;1028,9;13 V;13 V;13 V;107;0;0;1;1;1;0;1;1;;;-1;604;261,5;336,9;5,6;604;0;0;0;0;0;0;0;0;0
09.07.22 20:45;Motor;49,748141;-1,96031;"1.7 sm nördlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";263;5;8,9;9,7;7;50;0;1;16°C;22°C;-;1028,9;13 V;13 V;13 V;107,3;0;0;1;1;1;0;1;1;;;-1;606,4;261,5;339,3;5,6;606,4;0;0;0;0;0;0;0;0;0
09.07.22 21:00;Motor;49,746266;-2,016134;"2.8 sm WNW Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";265;5;8;8,7;7;50;0;1;16°C;22°C;-;1029;13 V;13 V;13 V;107,5;0;0;1;1;1;0;1;1;;;-1;608,6;261,5;341,5;5,6;608,6;0;0;0;0;0;0;0;0;0
09.07.22 21:15;Motor;49,744523;-2,064411;"4.5 sm WNW Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";265;5;7,3;7,5;7;50;0;1;16°C;22°C;-;1029;13 V;13 V;13 V;107,8;0;0;1;1;1;0;1;1;;;-1;610,5;261,5;343,4;5,6;610,5;0;0;0;0;0;0;0;0;0
09.07.22 21:30;Motor;49,742829;-2,112074;"6.3 sm WNW Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";265;5;7,1;7,4;7;50;0;1;16°C;22°C;-;1029,1;13 V;13 V;13 V;108;0;0;1;1;1;0;1;1;;;-1;612,3;261,5;345,2;5,6;612,3;0;0;0;0;0;0;0;0;0
09.07.22 21:45;Motor;49,741283;-2,155861;"7.9 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";268;5;6,7;6,8;7;50;0;1;16°C;22°C;-;1029;13 V;13 V;13 V;108,3;0;0;1;1;1;0;1;1;;;-1;614;261,5;346,9;5,6;614;0;0;0;0;0;0;0;0;0
09.07.22 22:00;Motor;49,731139;-2,189157;;207;5;4;5,7;7;50;0;1;16°C;22°C;-;1029,3;13 V;13 V;13 V;108,5;0;0;1;1;1;0;1;1;;;-1;615,5;261,5;348,4;5,6;615,5;0;0;0;0;0;0;0;0;0
09.07.22 22:15;Motor;49,725592;-2,194486;;214;5;3,1;1,6;-;-1;-1;-;-1°C;-;-;1029,4;13 V;13 V;13 V;108,8;0;0;1;1;1;0;1;1;;;-1;615,9;261,5;348,7;5,6;615,9;0;0;0;0;0;0;0;0;0
09.07.22 22:30;Motor;49,726052;-2,193249;;4;5;0;0,22;-;-1;-1;-;-1°C;-;-;1029,4;13 V;13 V;13 V;109;0;0;1;1;1;0;1;1;;;-1;615,9;261,5;348,8;5,6;615,9;0;0;0;0;0;0;0;0;0
09.07.22 22:45;Motor;49,725975;-2,193286;;4;5;0;0,019;-;-1;-1;-;-1°C;-;-;1029,6;13 V;13 V;13 V;109,3;0;0;1;1;1;0;1;1;;;-1;615,9;261,5;348,8;5,6;615,9;0;0;0;0;0;0;0;0;0
09.07.22 23:00;Motor;49,725977;-2,193326;;4;5;0;0,0063;-;-1;-1;-;-1°C;-;-;1029,6;13 V;13 V;13 V;109,5;0;0;1;1;1;0;1;1;;;-1;615,9;261,5;348,8;5,6;615,9;0;0;0;0;0;0;0;0;0
09.07.22 23:05;Anker;49,725984;-2,193377;"9.3 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";4;5;0;0,023;7;335;0;2;16°C;18°C;-;1029,5;13 V;13 V;13 V;109,6;0;0;1;1;1;0;1;1;Anker ausgebracht und Motor ausgemacht;;-1;615,9;261,5;348,8;5,6;615,9;0;0;0;0;0;0;0;0;0
10.07.22 20:31;Motor;49,726897;-2,193361;"9.3 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";35;68;0,94;0,0026;10;50;0;2;16°C;19°C;-;1024,9;13 V;13 V;13 V;109,6;0;0;1;1;1;0;1;1;Motor angemacht und Anker gelichtet;;-1;616;261,5;348,8;5,6;616;0;0;0;0;0;0;0;0;0
10.07.22 20:45;Motor;49,734338;-2,199563;"9.5 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";250;5;7,3;2,2;10;50;0;2;16°C;19°C;-;1024,9;13 V;13 V;13 V;109,9;0;0;1;1;1;0;1;1;;;-1;616,5;261,5;349,3;5,6;616,5;0;0;0;0;0;0;0;0;0
10.07.22 21:00;Motor;49,724507;-2,239001;"11 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";248;5;7;6,6;10;50;0;2;16°C;19°C;-;1024,9;13 V;13 V;13 V;110,1;0;0;1;1;1;0;1;1;;;-1;618,1;261,5;351;5,6;618,1;0;0;0;0;0;0;0;0;0
10.07.22 21:15;Motor;49,709624;-2,272066;"12.3 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";230;5;5,4;6,3;10;50;0;2;16°C;19°C;-;1024,6;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;619,7;261,5;352,5;5,6;619,7;0;0;0;0;0;0;0;0;0
10.07.22 21:15;Segel;49,709624;-2,272066;"12.3 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";230;5;5,4;0;10;50;0;2;16°C;19°C;-;1024,6;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;Segel gesetzt und Motor aus;;-1;619,7;261,5;352,5;5,6;619,7;0;0;0;0;0;0;0;0;0
10.07.22 21:30;Segel;49,698395;-2,297942;"13.4 sm westlich Leuchtturm la Hague /  Goury; Ärmelkanal; Atlantischer Ozean";238;5;4;4,9;10;50;0;2;16°C;19°C;-;1024,6;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;620,9;262,7;352,5;5,6;620,9;0;0;0;0;0;0;0;0;0
10.07.22 21:45;Segel;49,696511;-2,325064;;271;5;4,6;4,3;10;50;0;2;16°C;19°C;-;1024,5;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;622;263,8;352,5;5,6;622;0;0;0;0;0;0;0;0;0
10.07.22 22:00;Segel;49,697236;-2,355071;;267;5;4,8;4,7;-;-1;-1;-;-1°C;-;-;1024,6;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;623,1;265;352,5;5,6;623,1;0;0;0;0;0;0;0;0;0
10.07.22 22:15;Segel;49,697461;-2,385534;;265;5;4,6;4,7;-;-1;-1;-;-1°C;-;-;1024,5;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;624,3;266,2;352,5;5,6;624,3;0;0;0;0;0;0;0;0;0
10.07.22 22:30;Segel;49,69776;-2,417217;;268;5;5,4;4,9;-;-1;-1;-;-1°C;-;-;1024,5;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;625,6;267,4;352,5;5,6;625,6;0;0;0;0;0;0;0;0;0
10.07.22 22:45;Segel;49,695989;-2,449599;;267;5;5;5,1;-;-1;-1;-;-1°C;-;-;1024,5;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;626,8;268,7;352,5;5,6;626,8;0;0;0;0;0;0;0;0;0
10.07.22 23:00;Segel;49,693623;-2,481251;;264;5;5,4;5;-;-1;-1;-;-1°C;-;-;1024,5;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;628,1;269,9;352,5;5,6;628,1;0;0;0;0;0;0;0;0;0
10.07.22 23:15;Segel;49,682221;-2,509722;;216;5;6,1;5,2;-;-1;-1;-;-1°C;-;-;1024,3;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;629,4;271,2;352,5;5,6;629,4;0;0;0;0;0;0;0;0;0
10.07.22 23:30;Segel;49,662133;-2,534502;;222;5;5,9;6,2;-;-1;-1;-;-1°C;-;-;1024,5;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;630,9;272,8;352,5;5,6;630,9;0;0;0;0;0;0;0;0;0
10.07.22 23:45;Segel;49,644313;-2,559152;;222;5;6;5,8;-;-1;-1;-;-1°C;-;-;1024,2;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;632,4;274,2;352,5;5,6;632,4;0;0;0;0;0;0;0;0;0
11.07.22 00:00;Segel;49,62679;-2,583947;;229;5;5,4;5,7;-;-1;-1;-;-1°C;-;-;1024,2;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;633,8;275,6;352,5;5,6;633,8;0;0;0;0;0;0;0;0;0
11.07.22 00:15;Segel;49,610971;-2,610008;;231;5;5,7;5,6;-;-1;-1;-;-1°C;-;-;1024,1;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;635,2;277;352,5;5,6;635,2;0;0;0;0;0;0;0;0;0
11.07.22 00:30;Segel;49,594641;-2,633759;;223;5;6,1;5,4;-;-1;-1;-;-1°C;-;-;1024,1;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;;;-1;636,5;278,4;352,5;5,6;636,5;0;0;0;0;0;0;0;0;0
11.07.22 00:37;Motorsegeln;49,585228;-2,647535;;224;5;6,9;6,6;-;-1;-1;-;-1°C;-;-;1024,1;13 V;13 V;13 V;110,4;0;0;1;1;1;0;1;1;Motor zur Unterstützung beim Segeln angemacht;;-1;637,3;279,1;352,5;5,6;637,3;0;0;0;0;0;0;0;0;0
11.07.22 00:45;Motorsegeln;49,573894;-2,663938;;220;5;7,3;7,1;-;-1;-1;-;-1°C;-;-;1024,1;13 V;13 V;13 V;110,5;0;0;1;1;1;0;1;1;;;-1;638,2;279,1;353,5;5,6;638,2;0;0;0;0;0;0;0;0;0
11.07.22 01:00;Motorsegeln;49,551796;-2,696043;;220;5;7,2;7,3;-;-1;-1;-;-1°C;-;-;1024;13 V;13 V;13 V;110,7;0;0;1;1;1;0;1;1;;;-1;640,1;279,1;355,3;5,6;640,1;0;0;0;0;0;0;0;0;0
11.07.22 01:15;Motorsegeln;49,529926;-2,727728;;224;5;7,2;7,2;-;-1;-1;-;-1°C;-;-;1023,9;13 V;13 V;13 V;111;0;0;1;1;1;0;1;1;;;-1;641,9;279,1;357,1;5,6;641,9;0;0;0;0;0;0;0;0;0
11.07.22 01:30;Motorsegeln;49,508894;-2,75983;;222;5;6,9;7,1;-;-1;-1;-;-1°C;-;-;1023,8;13 V;13 V;13 V;111,2;0;0;1;1;1;0;1;1;;;-1;643,7;279,1;358,9;5,6;643,7;0;0;0;0;0;0;0;0;0
11.07.22 01:45;Motorsegeln;49,489193;-2,790314;;227;5;6,4;6,7;-;-1;-1;-;-1°C;-;-;1023,4;13 V;13 V;13 V;111,5;0;0;1;1;1;0;1;1;;;-1;645,3;279,1;360,6;5,6;645,3;0;0;0;0;0;0;0;0;0
11.07.22 02:00;Motorsegeln;49,471536;-2,818099;;225;5;6,1;6,1;-;-1;-1;-;-1°C;-;-;1023,4;13 V;13 V;13 V;111,7;0;0;1;1;1;0;1;1;;;-1;646,9;279,1;362,1;5,6;646,9;0;0;0;0;0;0;0;0;0
11.07.22 02:15;Motorsegeln;49,455528;-2,84348;;229;5;5,5;5,5;-;-1;-1;-;-1°C;-;-;1023,3;13 V;13 V;13 V;112;0;0;1;1;1;0;1;1;;;-1;648,2;279,1;363,5;5,6;648,2;0;0;0;0;0;0;0;0;0
11.07.22 02:30;Motorsegeln;49,44021;-2,867784;;225;5;4,9;5,3;-;-1;-1;-;-1°C;-;-;1023,1;13 V;13 V;13 V;112,2;0;0;1;1;1;0;1;1;;;-1;649,6;279,1;364,8;5,6;649,6;0;0;0;0;0;0;0;0;0
11.07.22 02:45;Motorsegeln;49,425571;-2,891049;;225;5;4,9;5,1;-;-1;-1;-;-1°C;-;-;1022,9;13 V;13 V;13 V;112,5;0;0;1;1;1;0;1;1;;;-1;650,8;279,1;366;5,6;650,8;0;0;0;0;0;0;0;0;0
11.07.22 03:00;Motorsegeln;49,411296;-2,913617;;221;5;4,5;4,9;-;-1;-1;-;-1°C;-;-;1022,7;13 V;13 V;13 V;112,7;0;0;1;1;1;0;1;1;;;-1;652,1;279,1;367,3;5,6;652,1;0;0;0;0;0;0;0;0;0
11.07.22 03:15;Motorsegeln;49,398303;-2,934591;;225;5;4,7;4,5;-;-1;-1;-;-1°C;-;-;1022,8;13 V;13 V;13 V;113;0;0;1;1;1;0;1;1;;;-1;653,2;279,1;368,4;5,6;653,2;0;0;0;0;0;0;0;0;0
11.07.22 03:30;Motorsegeln;49,385876;-2,954412;;225;5;3,5;4,3;-;-1;-1;-;-1°C;-;-;1022,7;13 V;13 V;13 V;113,2;0;0;1;1;1;0;1;1;;;-1;654,3;279,1;369,5;5,6;654,3;0;0;0;0;0;0;0;0;0
11.07.22 03:45;Motorsegeln;49,374213;-2,972958;;227;5;3,9;4;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;113,5;0;0;1;1;1;0;1;1;;;-1;655,3;279,1;370,5;5,6;655,3;0;0;0;0;0;0;0;0;0
11.07.22 04:00;Motorsegeln;49,363225;-2,990465;;224;5;3,9;3,8;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;113,7;0;0;1;1;1;0;1;1;;;-1;656,2;279,1;371,4;5,6;656,2;0;0;0;0;0;0;0;0;0
11.07.22 04:15;Motorsegeln;49,351546;-3,006086;;198;5;3,9;3,7;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;114;0;0;1;1;1;0;1;1;;;-1;657,2;279,1;372,4;5,6;657,2;0;0;0;0;0;0;0;0;0
11.07.22 04:30;Motorsegeln;49,336102;-3,015089;;202;5;3,7;4;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;114,2;0;0;1;1;1;0;1;1;;;-1;658,2;279,1;373,4;5,6;658,2;0;0;0;0;0;0;0;0;0
11.07.22 04:45;Motorsegeln;49,321579;-3,024562;;203;5;3,9;3,8;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;114,5;0;0;1;1;1;0;1;1;;;-1;659,1;279,1;374,3;5,6;659,1;0;0;0;0;0;0;0;0;0
11.07.22 05:00;Motorsegeln;49,307991;-3,034493;;214;5;3,5;3,6;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;114,7;0;0;1;1;1;0;1;1;;;-1;660;279,1;375,2;5,6;660;0;0;0;0;0;0;0;0;0
11.07.22 05:08;Segel;49,301487;-3,041993;;209;5;3,6;3,6;-;-1;-1;-;-1°C;-;-;1022,2;13 V;13 V;13 V;114,9;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;660,5;279,1;375,7;5,6;660,5;0;0;0;0;0;0;0;0;0
11.07.22 05:15;Segel;49,296661;-3,0478;;221;5;3,6;3,2;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;114,9;0;0;1;1;1;0;1;1;;;-1;660,9;279,5;375,7;5,6;660,9;0;0;0;0;0;0;0;0;0
11.07.22 05:30;Segel;49,288146;-3,06073;;225;5;3,1;2,9;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;114,9;0;0;1;1;1;0;1;1;;;-1;661,6;280,2;375,7;5,6;661,6;0;0;0;0;0;0;0;0;0
11.07.22 05:45;Segel;49,281786;-3,072999;;224;5;0;2,5;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;114,9;0;0;1;1;1;0;1;1;;;-1;662,2;280,8;375,7;5,6;662,2;0;0;0;0;0;0;0;0;0
11.07.22 06:00;Segel;49,274227;-3,085573;;228;5;3,7;2,7;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;114,9;0;0;1;1;1;0;1;1;;;-1;662,9;281,5;375,7;5,6;662,9;0;0;0;0;0;0;0;0;0
11.07.22 06:01;Motorsegeln;49,273013;-3,087542;;231;5;4,6;4;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;114,9;0;0;1;1;1;0;1;1;Motor zur Unterstützung beim Segeln angemacht;;-1;663;281,6;375,7;5,6;663;0;0;0;0;0;0;0;0;0
11.07.22 06:15;Motorsegeln;49,262337;-3,104893;;227;5;4,4;4,2;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;115,1;0;0;1;1;1;0;1;1;;;-1;663,9;281,6;376,7;5,6;663,9;0;0;0;0;0;0;0;0;0
11.07.22 06:30;Motorsegeln;49,249938;-3,124856;;224;5;4,7;4,3;-;-1;-1;-;-1°C;-;-;1022,2;13 V;13 V;13 V;115,4;0;0;1;1;1;0;1;1;;;-1;665;281,6;377,7;5,6;665;0;0;0;0;0;0;0;0;0
11.07.22 06:45;Motorsegeln;49,237051;-3,144971;;227;5;4,6;4,4;-;-1;-1;-;-1°C;-;-;1022,2;13 V;13 V;13 V;115,6;0;0;1;1;1;0;1;1;;;-1;666,1;281,6;378,8;5,6;666,1;0;0;0;0;0;0;0;0;0
11.07.22 07:00;Motorsegeln;49,223206;-3,165182;;225;5;5;4,6;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;115,9;0;0;1;1;1;0;1;1;;;-1;667,3;281,6;380;5,6;667,3;0;0;0;0;0;0;0;0;0
11.07.22 07:15;Motorsegeln;49,207608;-3,186829;;224;5;5,3;5,1;-;-1;-1;-;-1°C;-;-;1022,1;13 V;13 V;13 V;116,1;0;0;1;1;1;0;1;1;;;-1;668,5;281,6;381,3;5,6;668,5;0;0;0;0;0;0;0;0;0
11.07.22 07:30;Motorsegeln;49,190393;-3,209996;;221;5;5,9;5,5;-;-1;-1;-;-1°C;-;-;1022,2;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;669,9;281,6;382,6;5,6;669,9;0;0;0;0;0;0;0;0;0
11.07.22 07:34;Segel;49,185508;-3,216518;;228;5;4,3;5,1;-;-1;-1;-;-1°C;-;-;1022,1;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;670,3;281,6;383;5,6;670,3;0;0;0;0;0;0;0;0;0
11.07.22 07:45;Segel;49,175048;-3,230901;;223;5;5,4;4,9;-;-1;-1;-;-1°C;-;-;1022,1;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;671,1;282,5;383;5,6;671,1;0;0;0;0;0;0;0;0;0
11.07.22 08:00;Segel;49,157783;-3,253928;;221;5;6,1;5,5;-;-1;-1;-;-1°C;-;-;1021,9;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;672,5;283,8;383;5,6;672,5;0;0;0;0;0;0;0;0;0
11.07.22 08:15;Segel;49,139504;-3,278704;;221;5;5,5;5,9;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;674;285,3;383;5,6;674;0;0;0;0;0;0;0;0;0
11.07.22 08:30;Segel;49,121585;-3,303663;;223;5;6,2;5,8;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;675,4;286,8;383;5,6;675,4;0;0;0;0;0;0;0;0;0
11.07.22 08:45;Segel;49,103713;-3,331162;;228;5;6,8;6,1;-;-1;-1;-;-1°C;-;-;1022,6;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;677;288,3;383;5,6;677;0;0;0;0;0;0;0;0;0
11.07.22 09:00;Segel;49,086376;-3,360542;;230;5;6,4;6,2;-;-1;-1;-;-1°C;-;-;1022,8;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;678,5;289,9;383;5,6;678,5;0;0;0;0;0;0;0;0;0
11.07.22 09:15;Segel;49,069526;-3,389054;;229;5;6,4;6,1;-;-1;-1;-;-1°C;-;-;1022,8;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;680;291,4;383;5,6;680;0;0;0;0;0;0;0;0;0
11.07.22 09:30;Segel;49,053123;-3,416759;;227;5;5,7;5,9;-;-1;-1;-;-1°C;-;-;1022,7;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;681,5;292,8;383;5,6;681,5;0;0;0;0;0;0;0;0;0
11.07.22 09:45;Segel;49,037158;-3,443697;;227;5;5,6;5,7;-;-1;-1;-;-1°C;-;-;1022,9;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;682,9;294,3;383;5,6;682,9;0;0;0;0;0;0;0;0;0
11.07.22 10:00;Segel;49,021333;-3,470403;;228;5;5,7;5,7;-;-1;-1;-;-1°C;-;-;1022,9;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;684,4;295,7;383;5,6;684,4;0;0;0;0;0;0;0;0;0
11.07.22 10:15;Segel;49,004361;-3,499066;;229;5;5,9;6,1;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;685,9;297,2;383;5,6;685,9;0;0;0;0;0;0;0;0;0
11.07.22 10:30;Segel;48,98532;-3,531107;;227;5;7,3;6,8;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;687,6;298,9;383;5,6;687,6;0;0;0;0;0;0;0;0;0
11.07.22 10:45;Segel;48,966272;-3,563141;;228;5;5,9;6,8;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;689,3;300,6;383;5,6;689,3;0;0;0;0;0;0;0;0;0
11.07.22 11:00;Segel;48,949641;-3,591096;;220;5;4,3;6;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;690,8;302,1;383;5,6;690,8;0;0;0;0;0;0;0;0;0
11.07.22 11:15;Segel;48,935437;-3,614922;;226;5;5;5,1;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;692,1;303,4;383;5,6;692,1;0;0;0;0;0;0;0;0;0
11.07.22 11:30;Segel;48,922141;-3,637214;;225;5;4,3;4,8;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;693,2;304,6;383;5,6;693,2;0;0;0;0;0;0;0;0;0
11.07.22 11:45;Segel;48,908445;-3,654868;;219;5;4,5;4,3;-;-1;-1;-;-1°C;-;-;1022,5;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;694,3;305,7;383;5,6;694,3;0;0;0;0;0;0;0;0;0
11.07.22 12:00;Segel;48,893548;-3,673226;;217;5;5,1;4,6;-;-1;-1;-;-1°C;-;-;1022,4;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;695,5;306,8;383;5,6;695,5;0;0;0;0;0;0;0;0;0
11.07.22 12:15;Segel;48,875375;-3,691815;;206;5;4,8;5,3;-;-1;-1;-;-1°C;-;-;1022,3;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;696,8;308,1;383;5,6;696,8;0;0;0;0;0;0;0;0;0
11.07.22 12:30;Segel;48,868715;-3,717987;"2.8 sm westlich Leuchtturm Triagoz; Ärmelkanal; Atlantischer Ozean";260;5;4,4;4,4;7;90;0;2;17°C;26°C;-;1022,4;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;697,9;309,2;383;5,6;697,9;0;0;0;0;0;0;0;0;0
11.07.22 12:45;Segel;48,865895;-3,74778;"4 sm westlich Leuchtturm Triagoz; Ärmelkanal; Atlantischer Ozean";263;5;4,6;4,8;7;90;0;2;17°C;26°C;-;1022,4;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;699,1;310,4;383;5,6;699,1;0;0;0;0;0;0;0;0;0
11.07.22 13:00;Segel;48,865398;-3,778432;"5.2 sm westlich Leuchtturm Triagoz; Ärmelkanal; Atlantischer Ozean";274;5;5;4,9;7;90;0;2;17°C;26°C;-;1022,3;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;700,3;311,6;383;5,6;700,3;0;0;0;0;0;0;0;0;0
11.07.22 13:15;Segel;48,866541;-3,808263;"6.4 sm westlich Leuchtturm Triagoz; Ärmelkanal; Atlantischer Ozean";275;5;5,4;4,7;7;90;0;2;17°C;26°C;-;1022,2;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;701,5;312,8;383;5,6;701,5;0;0;0;0;0;0;0;0;0
11.07.22 13:30;Segel;48,85159;-3,824504;"7.1 sm westlich Leuchtturm Triagoz; Ärmelkanal; Atlantischer Ozean";209;5;4,8;4,4;7;90;0;2;17°C;26°C;-;1022;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;702,6;313,9;383;5,6;702,6;0;0;0;0;0;0;0;0;0
11.07.22 13:45;Segel;48,834123;-3,839086;"7.9 sm WSW Leuchtturm Triagoz; Ärmelkanal; Atlantischer Ozean";201;5;4;4,8;7;90;0;2;17°C;26°C;-;1021,9;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;703,8;315,1;383;5,6;703,8;0;0;0;0;0;0;0;0;0
11.07.22 14:00;Segel;48,81624;-3,851442;"7.6 sm NE Leuchtturm Roscoff; Ärmelkanal; Atlantischer Ozean";204;5;4,5;4,7;7;90;0;2;17°C;26°C;-;1021,8;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;705;316,3;383;5,6;705;0;0;0;0;0;0;0;0;0
11.07.22 14:15;Segel;48,796754;-3,86216;"6.5 sm NE Leuchtturm Roscoff; Ärmelkanal; Atlantischer Ozean";231;5;3;5;7;90;0;2;17°C;26°C;-;1021,7;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;706,2;317,6;383;5,6;706,2;0;0;0;0;0;0;0;0;0
11.07.22 14:30;Segel;48,795832;-3,888663;"5.7 sm NE Leuchtturm Roscoff; Ärmelkanal; Atlantischer Ozean";275;5;4,4;4,2;7;90;0;2;17°C;26°C;-;1021,6;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;707,3;318,6;383;5,6;707,3;0;0;0;0;0;0;0;0;0
11.07.22 14:45;Segel;48,794614;-3,916227;"5 sm NNE Leuchtturm Roscoff; Ärmelkanal; Atlantischer Ozean";262;5;3,7;4,4;7;90;0;2;17°C;26°C;-;1021,6;13 V;13 V;13 V;116,4;0;0;1;1;1;0;1;1;;;-1;708,4;319,7;383;5,6;708,4;0;0;0;0;0;0;0;0;0
